"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1940-01-01,-2.9,2.9
1940-01-02,-8.5,3.4
1940-01-03,-6.7,3.1
1940-01-04,-4.8,2.9
1940-01-05,-7.8,2.8
1940-01-06,-4.2,2.6
1940-01-07,0.1,2.5
1940-01-08,-1.0,2.6
1940-01-09,-5.7,2.6
1940-01-10,-8.3,2.5
1940-01-11,-9.1,2.9
1940-01-12,-8.7,2.6
1940-01-13,-7.0,2.7
1940-01-14,-0.9,2.6
1940-01-15,1.6,2.6
1940-01-16,-3.3,2.5
1940-01-17,-9.2,2.1
1940-01-18,-7.2,2.1
1940-01-19,-11.1,2.5
1940-01-20,-8.0,2.5
1940-01-21,-5.6,2.5
1940-01-22,-11.9,2.5
1940-01-23,-1.9,2.4
1940-01-24,-7.2,2.3
1940-01-25,-5.6,2.2
1940-01-26,-1.8,2.2
1940-01-27,-3.4,2.3
1940-01-28,-4.0,2.5
1940-01-29,-5.5,2.6
1940-01-30,-6.1,2.3
1940-01-31,-5.2,2.6
1940-02-01,-6.4,2.4
1940-02-02,-8.6,2.7
1940-02-03,-5.6,2.9
1940-02-04,-1.3,3.0
1940-02-05,2.1,3.3
1940-02-06,1.7,3.1
1940-02-07,2.8,2.6
1940-02-08,1.4,2.9
1940-02-09,-3.7,2.7
1940-02-10,-7.9,2.8
1940-02-11,-5.6,2.8
1940-02-12,-8.9,2.6
1940-02-13,-11.7,2.3
1940-02-14,-8.6,2.1
1940-02-15,-3.9,2.5
1940-02-16,-0.4,2.7
1940-02-17,-3.4,2.4
1940-02-18,-3.0,2.5
1940-02-19,-1.4,2.8
1940-02-20,-1.8,2.9
1940-02-21,1.5,3.0
1940-02-22,2.8,3.2
1940-02-23,6.1,3.3
1940-02-24,5.2,3.4
1940-02-25,2.5,3.5
1940-02-26,2.6,3.6
1940-02-27,5.7,3.6
1940-02-28,8.4,3.8
1940-02-29,2.5,4.6
1940-03-01,1.2,3.9
1940-03-02,-0.4,4.0
1940-03-03,0.4,3.9
1940-03-04,4.2,4.1
1940-03-05,1.9,4.2
1940-03-06,2.1,4.5
1940-03-07,1.4,4.4
1940-03-08,0.3,4.3
1940-03-09,5.1,4.7
1940-03-10,4.4,4.8
1940-03-11,7.3,4.9
1940-03-12,9.7,4.9
1940-03-13,9.3,5.1
1940-03-14,0.5,5.3
1940-03-15,2.5,5.5
1940-03-16,3.9,5.7
1940-03-17,4.7,6.1
1940-03-18,11.2,5.8
1940-03-19,9.4,5.7
1940-03-20,7.3,5.9
1940-03-21,7.7,5.7
1940-03-22,9.4,5.9
1940-03-23,7.6,6.3
1940-03-24,7.8,6.6
1940-03-25,11.0,6.7
1940-03-26,11.1,6.6
1940-03-27,4.3,6.5
1940-03-28,2.0,6.6
1940-03-29,4.2,6.9
1940-03-30,2.9,7.2
1940-03-31,6.2,7.1
1940-04-01,11.7,7.4
1940-04-02,8.1,7.5
1940-04-03,7.5,7.5
1940-04-04,7.2,7.1
1940-04-05,6.0,7.2
1940-04-06,5.5,7.5
1940-04-07,5.6,7.6
1940-04-08,6.6,7.5
1940-04-09,5.4,7.6
1940-04-10,4.8,7.9
1940-04-11,3.7,8.1
1940-04-12,4.3,8.1
1940-04-13,4.8,8.1
1940-04-14,6.9,8.4
1940-04-15,6.7,8.9
1940-04-16,4.9,8.8
1940-04-17,6.9,8.7
1940-04-18,8.7,8.8
1940-04-19,8.6,8.9
1940-04-20,12.2,9.0
1940-04-21,13.4,9.5
1940-04-22,14.1,9.5
1940-04-23,18.1,9.5
1940-04-24,15.9,9.8
1940-04-25,10.8,9.9
1940-04-26,12.2,9.8
1940-04-27,13.3,9.7
1940-04-28,11.7,9.7
1940-04-29,10.5,9.8
1940-04-30,13.4,10.2
1940-05-01,13.9,10.4
1940-05-02,14.3,10.6
1940-05-03,15.4,10.8
1940-05-04,14.9,11.0
1940-05-05,12.2,11.4
1940-05-06,12.7,11.7
1940-05-07,9.0,11.8
1940-05-08,11.0,12.0
1940-05-09,13.6,12.4
1940-05-10,13.3,12.3
1940-05-11,10.5,12.5
1940-05-12,8.0,12.8
1940-05-13,7.4,12.8
1940-05-14,12.0,12.6
1940-05-15,15.9,12.5
1940-05-16,10.4,12.5
1940-05-17,11.2,12.7
1940-05-18,13.6,12.7
1940-05-19,13.3,12.8
1940-05-20,12.7,13.2
1940-05-21,13.5,13.5
1940-05-22,16.0,13.6
1940-05-23,15.1,13.8
1940-05-24,14.9,13.7
1940-05-25,18.5,13.8
1940-05-26,17.1,14.0
1940-05-27,15.3,13.9
1940-05-28,15.2,13.9
1940-05-29,13.3,13.7
1940-05-30,12.9,14.1
1940-05-31,12.1,14.1
1940-06-01,12.7,14.5
1940-06-02,15.2,14.7
1940-06-03,15.9,14.8
1940-06-04,16.0,15.0
1940-06-05,19.1,15.0
1940-06-06,20.4,15.2
1940-06-07,17.4,15.4
1940-06-08,16.9,15.4
1940-06-09,18.0,15.4
1940-06-10,20.3,15.5
1940-06-11,18.3,15.2
1940-06-12,16.3,15.1
1940-06-13,13.8,15.4
1940-06-14,13.4,15.1
1940-06-15,15.0,15.0
1940-06-16,15.9,15.1
1940-06-17,18.8,15.8
1940-06-18,18.4,15.8
1940-06-19,16.4,15.6
1940-06-20,17.5,15.8
1940-06-21,15.4,15.7
1940-06-22,15.6,15.7
1940-06-23,17.1,16.0
1940-06-24,19.1,16.0
1940-06-25,17.7,16.2
1940-06-26,14.0,16.1
1940-06-27,12.9,16.1
1940-06-28,13.6,16.1
1940-06-29,17.6,16.1
1940-06-30,19.2,16.3
1940-07-01,18.6,16.6
1940-07-02,18.5,17.0
1940-07-03,16.0,16.9
1940-07-04,15.1,17.1
1940-07-05,14.3,17.3
1940-07-06,18.0,17.0
1940-07-07,16.0,16.9
1940-07-08,15.2,16.9
1940-07-09,16.1,17.0
1940-07-10,20.1,17.1
1940-07-11,17.7,17.5
1940-07-12,15.5,17.4
1940-07-13,14.2,17.4
1940-07-14,15.1,17.3
1940-07-15,16.5,17.3
1940-07-16,16.6,17.2
1940-07-17,15.2,17.2
1940-07-18,14.8,17.2
1940-07-19,16.2,17.5
1940-07-20,16.6,17.5
1940-07-21,15.3,17.4
1940-07-22,14.6,17.3
1940-07-23,14.6,17.4
1940-07-24,15.8,17.4
1940-07-25,15.9,17.3
1940-07-26,13.6,17.6
1940-07-27,12.4,17.5
1940-07-28,13.6,17.5
1940-07-29,14.4,17.5
1940-07-30,15.8,17.7
1940-07-31,16.9,17.6
1940-08-01,16.1,17.6
1940-08-02,17.3,17.6
1940-08-03,19.4,17.3
1940-08-04,20.9,17.6
1940-08-05,20.3,17.5
1940-08-06,17.3,17.8
1940-08-07,16.1,17.4
1940-08-08,17.1,17.2
1940-08-09,17.3,17.4
1940-08-10,16.6,17.5
1940-08-11,13.7,17.3
1940-08-12,13.1,17.2
1940-08-13,12.9,17.0
1940-08-14,14.2,17.3
1940-08-15,15.6,17.0
1940-08-16,14.8,16.7
1940-08-17,14.9,16.6
1940-08-18,17.3,17.1
1940-08-19,14.6,17.2
1940-08-20,13.2,17.0
1940-08-21,13.0,16.8
1940-08-22,12.8,16.6
1940-08-23,11.4,16.5
1940-08-24,12.2,16.5
1940-08-25,15.2,16.7
1940-08-26,16.5,16.6
1940-08-27,14.9,16.3
1940-08-28,12.0,16.2
1940-08-29,12.4,16.1
1940-08-30,11.9,15.9
1940-08-31,15.4,15.8
1940-09-01,16.2,15.6
1940-09-02,14.7,15.6
1940-09-03,15.0,15.7
1940-09-04,17.8,15.5
1940-09-05,19.1,15.6
1940-09-06,15.7,15.5
1940-09-07,14.8,15.2
1940-09-08,14.1,15.3
1940-09-09,11.9,15.1
1940-09-10,11.7,15.0
1940-09-11,10.9,15.0
1940-09-12,10.9,15.0
1940-09-13,13.6,14.5
1940-09-14,10.9,14.4
1940-09-15,9.6,14.3
1940-09-16,11.7,14.1
1940-09-17,16.0,14.1
1940-09-18,14.6,14.1
1940-09-19,14.5,13.8
1940-09-20,14.5,13.7
1940-09-21,13.1,13.5
1940-09-22,11.9,13.4
1940-09-23,14.1,13.3
1940-09-24,10.0,13.3
1940-09-25,9.8,13.0
1940-09-26,11.9,13.1
1940-09-27,12.3,13.0
1940-09-28,10.6,12.8
1940-09-29,9.4,12.6
1940-09-30,6.6,12.6
1940-10-01,7.3,12.5
1940-10-02,9.4,12.3
1940-10-03,10.3,12.1
1940-10-04,9.7,12.0
1940-10-05,13.0,11.9
1940-10-06,14.1,12.1
1940-10-07,11.7,11.5
1940-10-08,9.9,11.4
1940-10-09,11.9,11.5
1940-10-10,11.3,11.4
1940-10-11,9.9,11.1
1940-10-12,9.7,10.7
1940-10-13,9.1,10.7
1940-10-14,10.9,10.5
1940-10-15,11.1,10.3
1940-10-16,11.7,10.3
1940-10-17,13.7,10.0
1940-10-18,14.4,9.9
1940-10-19,13.4,9.9
1940-10-20,10.1,9.8
1940-10-21,9.3,9.8
1940-10-22,12.7,9.8
1940-10-23,6.8,9.5
1940-10-24,4.6,9.2
1940-10-25,3.0,9.1
1940-10-26,3.2,9.0
1940-10-27,2.1,8.8
1940-10-28,2.0,8.6
1940-10-29,1.5,8.3
1940-10-30,0.1,8.1
1940-10-31,6.3,8.4
1940-11-01,9.3,8.2
1940-11-02,10.2,8.1
1940-11-03,10.2,8.1
1940-11-04,8.5,7.6
1940-11-05,7.8,7.6
1940-11-06,8.0,7.4
1940-11-07,6.6,7.1
1940-11-08,5.3,7.0
1940-11-09,5.5,6.9
1940-11-10,7.6,6.8
1940-11-11,6.3,6.9
1940-11-12,9.7,6.6
1940-11-13,8.8,6.3
1940-11-14,7.8,6.1
1940-11-15,5.0,5.6
1940-11-16,7.3,5.5
1940-11-17,6.8,5.3
1940-11-18,5.6,5.6
1940-11-19,6.1,5.7
1940-11-20,6.7,5.3
1940-11-21,9.7,5.0
1940-11-22,10.0,5.1
1940-11-23,4.3,5.4
1940-11-24,6.6,5.0
1940-11-25,7.2,4.9
1940-11-26,6.3,5.1
1940-11-27,4.3,4.9
1940-11-28,3.7,4.8
1940-11-29,2.7,4.4
1940-11-30,-2.5,4.2
1940-12-01,-4.7,4.0
1940-12-02,-0.2,4.0
1940-12-03,2.3,4.3
1940-12-04,4.1,4.4
1940-12-05,4.9,4.1
1940-12-06,5.8,4.0
1940-12-07,3.6,3.9
1940-12-08,3.2,3.8
1940-12-09,3.6,3.7
1940-12-10,4.1,3.3
1940-12-11,2.7,3.7
1940-12-12,2.0,3.6
1940-12-13,0.7,3.6
1940-12-14,-2.0,3.5
1940-12-15,-2.7,3.4
1940-12-16,-2.7,3.1
1940-12-17,0.0,3.3
1940-12-18,0.2,3.1
1940-12-19,2.7,3.2
1940-12-20,-1.9,2.8
1940-12-21,-5.2,2.9
1940-12-22,-3.2,3.2
1940-12-23,-3.5,3.4
1940-12-24,-4.2,3.6
1940-12-25,-1.6,3.6
1940-12-26,0.7,3.1
1940-12-27,2.6,3.2
1940-12-28,2.4,3.2
1940-12-29,4.1,3.3
1940-12-30,5.1,3.2
1940-12-31,0.2,2.9
