"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1985-01-01,87.0,89.0
1985-01-02,92.0,89.0
1985-01-03,96.0,88.0
1985-01-04,92.0,88.0
1985-01-05,92.0,88.0
1985-01-06,95.0,88.0
1985-01-07,85.0,89.0
1985-01-08,90.0,88.0
1985-01-09,94.0,89.0
1985-01-10,96.0,87.0
1985-01-11,97.0,86.0
1985-01-12,92.0,88.0
1985-01-13,94.0,88.0
1985-01-14,93.0,87.0
1985-01-15,87.0,87.0
1985-01-16,91.0,87.0
1985-01-17,93.0,87.0
1985-01-18,91.0,89.0
1985-01-19,95.0,89.0
1985-01-20,97.0,88.0
1985-01-21,95.0,88.0
1985-01-22,90.0,88.0
1985-01-23,89.0,89.0
1985-01-24,90.0,88.0
1985-01-25,96.0,88.0
1985-01-26,97.0,87.0
1985-01-27,91.0,87.0
1985-01-28,88.0,86.0
1985-01-29,97.0,86.0
1985-01-30,93.0,86.0
1985-01-31,83.0,85.0
1985-02-01,90.0,85.0
1985-02-02,82.0,86.0
1985-02-03,79.0,86.0
1985-02-04,78.0,87.0
1985-02-05,77.0,87.0
1985-02-06,93.0,86.0
1985-02-07,84.0,85.0
1985-02-08,68.0,85.0
1985-02-09,72.0,83.0
1985-02-10,76.0,85.0
1985-02-11,69.0,85.0
1985-02-12,62.0,86.0
1985-02-13,64.0,85.0
1985-02-14,77.0,84.0
1985-02-15,62.0,85.0
1985-02-16,79.0,84.0
1985-02-17,89.0,83.0
1985-02-18,69.0,84.0
1985-02-19,65.0,84.0
1985-02-20,57.0,83.0
1985-02-21,85.0,82.0
1985-02-22,92.0,83.0
1985-02-23,85.0,84.0
1985-02-24,89.0,84.0
1985-02-25,74.0,83.0
1985-02-26,84.0,82.0
1985-02-27,98.0,81.0
1985-02-28,95.0,82.0
1985-03-01,97.0,81.0
1985-03-02,92.0,82.0
1985-03-03,88.0,81.0
1985-03-04,94.0,82.0
1985-03-05,93.0,82.0
1985-03-06,99.0,83.0
1985-03-07,95.0,81.0
1985-03-08,91.0,81.0
1985-03-09,92.0,81.0
1985-03-10,88.0,81.0
1985-03-11,82.0,81.0
1985-03-12,81.0,78.0
1985-03-13,94.0,80.0
1985-03-14,89.0,80.0
1985-03-15,89.0,80.0
1985-03-16,84.0,80.0
1985-03-17,79.0,80.0
1985-03-18,76.0,79.0
1985-03-19,94.0,80.0
1985-03-20,95.0,79.0
1985-03-21,76.0,79.0
1985-03-22,76.0,79.0
1985-03-23,89.0,78.0
1985-03-24,87.0,77.0
1985-03-25,82.0,77.0
1985-03-26,93.0,78.0
1985-03-27,80.0,77.0
1985-03-28,80.0,78.0
1985-03-29,73.0,77.0
1985-03-30,85.0,78.0
1985-03-31,85.0,78.0
1985-04-01,79.0,78.0
1985-04-02,80.0,77.0
1985-04-03,77.0,77.0
1985-04-04,71.0,79.0
1985-04-05,85.0,78.0
1985-04-06,79.0,77.0
1985-04-07,86.0,77.0
1985-04-08,76.0,76.0
1985-04-09,83.0,76.0
1985-04-10,87.0,75.0
1985-04-11,89.0,74.0
1985-04-12,91.0,77.0
1985-04-13,85.0,76.0
1985-04-14,89.0,75.0
1985-04-15,82.0,75.0
1985-04-16,91.0,75.0
1985-04-17,91.0,75.0
1985-04-18,79.0,73.0
1985-04-19,64.0,74.0
1985-04-20,73.0,72.0
1985-04-21,69.0,71.0
1985-04-22,74.0,72.0
1985-04-23,72.0,73.0
1985-04-24,64.0,74.0
1985-04-25,76.0,74.0
1985-04-26,72.0,75.0
1985-04-27,82.0,74.0
1985-04-28,79.0,76.0
1985-04-29,74.0,76.0
1985-04-30,87.0,75.0
1985-05-01,79.0,74.0
1985-05-02,84.0,74.0
1985-05-03,81.0,73.0
1985-05-04,88.0,72.0
1985-05-05,80.0,73.0
1985-05-06,65.0,73.0
1985-05-07,73.0,74.0
1985-05-08,73.0,72.0
1985-05-09,88.0,74.0
1985-05-10,92.0,73.0
1985-05-11,82.0,72.0
1985-05-12,81.0,73.0
1985-05-13,93.0,73.0
1985-05-14,88.0,73.0
1985-05-15,76.0,74.0
1985-05-16,77.0,74.0
1985-05-17,67.0,74.0
1985-05-18,72.0,75.0
1985-05-19,78.0,73.0
1985-05-20,91.0,75.0
1985-05-21,91.0,74.0
1985-05-22,92.0,72.0
1985-05-23,89.0,73.0
1985-05-24,77.0,75.0
1985-05-25,73.0,75.0
1985-05-26,68.0,75.0
1985-05-27,71.0,75.0
1985-05-28,76.0,75.0
1985-05-29,70.0,75.0
1985-05-30,64.0,74.0
1985-05-31,71.0,74.0
1985-06-01,69.0,73.0
1985-06-02,61.0,74.0
1985-06-03,62.0,75.0
1985-06-04,59.0,75.0
1985-06-05,91.0,73.0
1985-06-06,90.0,74.0
1985-06-07,89.0,74.0
1985-06-08,71.0,74.0
1985-06-09,80.0,74.0
1985-06-10,83.0,74.0
1985-06-11,80.0,74.0
1985-06-12,78.0,74.0
1985-06-13,83.0,74.0
1985-06-14,89.0,76.0
1985-06-15,75.0,74.0
1985-06-16,82.0,73.0
1985-06-17,68.0,72.0
1985-06-18,70.0,73.0
1985-06-19,81.0,75.0
1985-06-20,93.0,75.0
1985-06-21,84.0,75.0
1985-06-22,82.0,75.0
1985-06-23,81.0,75.0
1985-06-24,90.0,75.0
1985-06-25,80.0,75.0
1985-06-26,92.0,75.0
1985-06-27,86.0,76.0
1985-06-28,81.0,76.0
1985-06-29,88.0,76.0
1985-06-30,83.0,75.0
1985-07-01,84.0,75.0
1985-07-02,79.0,75.0
1985-07-03,69.0,76.0
1985-07-04,59.0,75.0
1985-07-05,73.0,75.0
1985-07-06,78.0,75.0
1985-07-07,71.0,75.0
1985-07-08,76.0,77.0
1985-07-09,81.0,77.0
1985-07-10,79.0,76.0
1985-07-11,71.0,76.0
1985-07-12,76.0,76.0
1985-07-13,63.0,76.0
1985-07-14,68.0,77.0
1985-07-15,71.0,77.0
1985-07-16,84.0,77.0
1985-07-17,76.0,77.0
1985-07-18,85.0,78.0
1985-07-19,86.0,76.0
1985-07-20,81.0,77.0
1985-07-21,72.0,77.0
1985-07-22,91.0,77.0
1985-07-23,79.0,77.0
1985-07-24,77.0,77.0
1985-07-25,70.0,78.0
1985-07-26,90.0,78.0
1985-07-27,81.0,79.0
1985-07-28,87.0,78.0
1985-07-29,83.0,78.0
1985-07-30,92.0,77.0
1985-07-31,85.0,78.0
1985-08-01,90.0,78.0
1985-08-02,84.0,78.0
1985-08-03,81.0,78.0
1985-08-04,87.0,79.0
1985-08-05,83.0,80.0
1985-08-06,78.0,77.0
1985-08-07,80.0,78.0
1985-08-08,77.0,79.0
1985-08-09,81.0,78.0
1985-08-10,88.0,78.0
1985-08-11,80.0,78.0
1985-08-12,78.0,79.0
1985-08-13,77.0,79.0
1985-08-14,80.0,79.0
1985-08-15,76.0,79.0
1985-08-16,88.0,79.0
1985-08-17,93.0,80.0
1985-08-18,84.0,79.0
1985-08-19,87.0,79.0
1985-08-20,82.0,79.0
1985-08-21,79.0,80.0
1985-08-22,86.0,80.0
1985-08-23,82.0,80.0
1985-08-24,88.0,80.0
1985-08-25,82.0,80.0
1985-08-26,91.0,79.0
1985-08-27,79.0,80.0
1985-08-28,77.0,80.0
1985-08-29,80.0,80.0
1985-08-30,74.0,81.0
1985-08-31,88.0,81.0
1985-09-01,77.0,81.0
1985-09-02,76.0,81.0
1985-09-03,87.0,81.0
1985-09-04,83.0,81.0
1985-09-05,83.0,80.0
1985-09-06,72.0,80.0
1985-09-07,79.0,80.0
1985-09-08,93.0,82.0
1985-09-09,78.0,82.0
1985-09-10,84.0,82.0
1985-09-11,87.0,82.0
1985-09-12,81.0,81.0
1985-09-13,87.0,82.0
1985-09-14,85.0,84.0
1985-09-15,82.0,83.0
1985-09-16,85.0,82.0
1985-09-17,93.0,83.0
1985-09-18,94.0,83.0
1985-09-19,86.0,83.0
1985-09-20,93.0,82.0
1985-09-21,86.0,83.0
1985-09-22,93.0,83.0
1985-09-23,87.0,84.0
1985-09-24,91.0,84.0
1985-09-25,89.0,84.0
1985-09-26,86.0,85.0
1985-09-27,86.0,84.0
1985-09-28,93.0,84.0
1985-09-29,81.0,85.0
1985-09-30,89.0,85.0
1985-10-01,81.0,85.0
1985-10-02,85.0,85.0
1985-10-03,80.0,85.0
1985-10-04,84.0,85.0
1985-10-05,85.0,86.0
1985-10-06,81.0,85.0
1985-10-07,84.0,86.0
1985-10-08,84.0,86.0
1985-10-09,84.0,86.0
1985-10-10,84.0,85.0
1985-10-11,90.0,86.0
1985-10-12,85.0,86.0
1985-10-13,87.0,87.0
1985-10-14,89.0,87.0
1985-10-15,93.0,87.0
1985-10-16,95.0,86.0
1985-10-17,92.0,86.0
1985-10-18,94.0,86.0
1985-10-19,89.0,86.0
1985-10-20,85.0,86.0
1985-10-21,82.0,87.0
1985-10-22,83.0,86.0
1985-10-23,76.0,86.0
1985-10-24,66.0,86.0
1985-10-25,84.0,86.0
1985-10-26,89.0,86.0
1985-10-27,99.0,86.0
1985-10-28,94.0,87.0
1985-10-29,96.0,86.0
1985-10-30,94.0,88.0
1985-10-31,90.0,87.0
1985-11-01,91.0,87.0
1985-11-02,87.0,88.0
1985-11-03,79.0,88.0
1985-11-04,84.0,88.0
1985-11-05,84.0,87.0
1985-11-06,68.0,88.0
1985-11-07,80.0,88.0
1985-11-08,95.0,88.0
1985-11-09,79.0,87.0
1985-11-10,87.0,88.0
1985-11-11,92.0,88.0
1985-11-12,90.0,88.0
1985-11-13,92.0,88.0
1985-11-14,100.0,88.0
1985-11-15,95.0,88.0
1985-11-16,93.0,89.0
1985-11-17,89.0,89.0
1985-11-18,76.0,88.0
1985-11-19,71.0,88.0
1985-11-20,83.0,87.0
1985-11-21,93.0,89.0
1985-11-22,94.0,88.0
1985-11-23,93.0,89.0
1985-11-24,96.0,88.0
1985-11-25,96.0,89.0
1985-11-26,97.0,89.0
1985-11-27,94.0,90.0
1985-11-28,87.0,90.0
1985-11-29,94.0,90.0
1985-11-30,97.0,91.0
1985-12-01,90.0,89.0
1985-12-02,84.0,89.0
1985-12-03,81.0,89.0
1985-12-04,94.0,88.0
1985-12-05,79.0,88.0
1985-12-06,81.0,88.0
1985-12-07,90.0,89.0
1985-12-08,99.0,89.0
1985-12-09,93.0,89.0
1985-12-10,86.0,89.0
1985-12-11,93.0,89.0
1985-12-12,94.0,90.0
1985-12-13,92.0,89.0
1985-12-14,98.0,89.0
1985-12-15,88.0,88.0
1985-12-16,86.0,89.0
1985-12-17,86.0,89.0
1985-12-18,91.0,89.0
1985-12-19,82.0,90.0
1985-12-20,87.0,89.0
1985-12-21,83.0,90.0
1985-12-22,72.0,91.0
1985-12-23,91.0,89.0
1985-12-24,90.0,90.0
1985-12-25,91.0,89.0
1985-12-26,94.0,90.0
1985-12-27,88.0,89.0
1985-12-28,96.0,90.0
1985-12-29,97.0,89.0
1985-12-30,97.0,88.0
1985-12-31,91.0,89.0
