"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1974-01-01,-1.9,2.9
1974-01-02,-2.3,3.4
1974-01-03,1.2,3.1
1974-01-04,2.9,2.9
1974-01-05,5.5,2.8
1974-01-06,7.1,2.6
1974-01-07,5.8,2.5
1974-01-08,4.3,2.6
1974-01-09,3.6,2.6
1974-01-10,3.8,2.5
1974-01-11,7.2,2.9
1974-01-12,8.5,2.6
1974-01-13,7.9,2.7
1974-01-14,7.2,2.6
1974-01-15,10.5,2.6
1974-01-16,7.2,2.5
1974-01-17,6.4,2.1
1974-01-18,9.0,2.1
1974-01-19,8.3,2.5
1974-01-20,6.5,2.5
1974-01-21,2.3,2.5
1974-01-22,2.4,2.5
1974-01-23,7.3,2.4
1974-01-24,6.5,2.3
1974-01-25,4.9,2.2
1974-01-26,3.3,2.2
1974-01-27,4.7,2.3
1974-01-28,5.8,2.5
1974-01-29,4.8,2.6
1974-01-30,4.2,2.3
1974-01-31,6.0,2.6
1974-02-01,6.4,2.4
1974-02-02,6.1,2.7
1974-02-03,3.3,2.9
1974-02-04,2.5,3.0
1974-02-05,4.0,3.3
1974-02-06,2.7,3.1
1974-02-07,2.9,2.6
1974-02-08,4.1,2.9
1974-02-09,9.3,2.7
1974-02-10,9.9,2.8
1974-02-11,10.7,2.8
1974-02-12,7.3,2.6
1974-02-13,5.2,2.3
1974-02-14,4.5,2.1
1974-02-15,5.1,2.5
1974-02-16,6.4,2.7
1974-02-17,4.6,2.4
1974-02-18,5.2,2.5
1974-02-19,3.3,2.8
1974-02-20,2.0,2.9
1974-02-21,3.6,3.0
1974-02-22,6.0,3.2
1974-02-23,3.9,3.3
1974-02-24,2.6,3.4
1974-02-25,2.7,3.5
1974-02-26,2.5,3.6
1974-02-27,0.9,3.6
1974-02-28,1.5,3.8
1974-03-01,1.5,3.9
1974-03-02,1.8,4.0
1974-03-03,1.9,3.9
1974-03-04,1.4,4.1
1974-03-05,2.0,4.2
1974-03-06,2.3,4.5
1974-03-07,1.9,4.4
1974-03-08,1.4,4.3
1974-03-09,1.4,4.7
1974-03-10,3.3,4.8
1974-03-11,4.1,4.9
1974-03-12,5.0,4.9
1974-03-13,2.7,5.1
1974-03-14,2.6,5.3
1974-03-15,3.8,5.5
1974-03-16,8.0,5.7
1974-03-17,8.0,6.1
1974-03-18,7.9,5.8
1974-03-19,6.8,5.7
1974-03-20,7.0,5.9
1974-03-21,7.3,5.7
1974-03-22,6.8,5.9
1974-03-23,8.7,6.3
1974-03-24,8.0,6.6
1974-03-25,10.4,6.7
1974-03-26,10.6,6.6
1974-03-27,9.3,6.5
1974-03-28,10.9,6.6
1974-03-29,9.8,6.9
1974-03-30,8.2,7.2
1974-03-31,8.8,7.1
1974-04-01,8.5,7.4
1974-04-02,11.9,7.5
1974-04-03,14.0,7.5
1974-04-04,12.4,7.1
1974-04-05,10.7,7.2
1974-04-06,11.8,7.5
1974-04-07,12.4,7.6
1974-04-08,12.3,7.5
1974-04-09,10.6,7.6
1974-04-10,12.8,7.9
1974-04-11,11.5,8.1
1974-04-12,7.9,8.1
1974-04-13,6.5,8.1
1974-04-14,6.1,8.4
1974-04-15,7.9,8.9
1974-04-16,8.5,8.8
1974-04-17,8.5,8.7
1974-04-18,8.2,8.8
1974-04-19,8.9,8.9
1974-04-20,6.9,9.0
1974-04-21,7.7,9.5
1974-04-22,6.9,9.5
1974-04-23,6.0,9.5
1974-04-24,7.9,9.8
1974-04-25,7.6,9.9
1974-04-26,6.8,9.8
1974-04-27,6.5,9.7
1974-04-28,8.0,9.7
1974-04-29,9.0,9.8
1974-04-30,9.1,10.2
1974-05-01,10.3,10.4
1974-05-02,8.2,10.6
1974-05-03,11.2,10.8
1974-05-04,13.1,11.0
1974-05-05,7.5,11.4
1974-05-06,6.2,11.7
1974-05-07,6.8,11.8
1974-05-08,8.5,12.0
1974-05-09,9.8,12.4
1974-05-10,10.5,12.3
1974-05-11,11.2,12.5
1974-05-12,13.5,12.8
1974-05-13,14.3,12.8
1974-05-14,11.1,12.6
1974-05-15,12.4,12.5
1974-05-16,14.0,12.5
1974-05-17,15.1,12.7
1974-05-18,17.3,12.7
1974-05-19,16.0,12.8
1974-05-20,13.4,13.2
1974-05-21,14.0,13.5
1974-05-22,12.1,13.6
1974-05-23,9.9,13.8
1974-05-24,11.5,13.7
1974-05-25,11.3,13.8
1974-05-26,11.9,14.0
1974-05-27,14.1,13.9
1974-05-28,14.4,13.9
1974-05-29,10.8,13.7
1974-05-30,10.7,14.1
1974-05-31,10.0,14.1
1974-06-01,13.2,14.5
1974-06-02,16.5,14.7
1974-06-03,13.6,14.8
1974-06-04,11.7,15.0
1974-06-05,14.6,15.0
1974-06-06,11.9,15.2
1974-06-07,12.2,15.4
1974-06-08,9.8,15.4
1974-06-09,10.6,15.4
1974-06-10,10.1,15.5
1974-06-11,12.4,15.2
1974-06-12,12.8,15.1
1974-06-13,14.4,15.4
1974-06-14,19.6,15.1
1974-06-15,17.8,15.0
1974-06-16,18.7,15.1
1974-06-17,17.7,15.8
1974-06-18,15.0,15.8
1974-06-19,14.7,15.6
1974-06-20,16.0,15.8
1974-06-21,15.6,15.7
1974-06-22,16.2,15.7
1974-06-23,18.5,16.0
1974-06-24,18.3,16.0
1974-06-25,18.0,16.2
1974-06-26,15.4,16.1
1974-06-27,13.4,16.1
1974-06-28,14.5,16.1
1974-06-29,15.7,16.1
1974-06-30,14.2,16.3
1974-07-01,14.9,16.6
1974-07-02,16.0,17.0
1974-07-03,14.0,16.9
1974-07-04,13.2,17.1
1974-07-05,15.3,17.3
1974-07-06,14.1,17.0
1974-07-07,14.8,16.9
1974-07-08,17.5,16.9
1974-07-09,17.2,17.0
1974-07-10,16.7,17.1
1974-07-11,16.3,17.5
1974-07-12,15.3,17.4
1974-07-13,14.4,17.4
1974-07-14,14.8,17.3
1974-07-15,15.5,17.3
1974-07-16,15.4,17.2
1974-07-17,13.8,17.2
1974-07-18,13.3,17.2
1974-07-19,14.4,17.5
1974-07-20,16.1,17.5
1974-07-21,15.3,17.4
1974-07-22,17.3,17.3
1974-07-23,15.5,17.4
1974-07-24,13.4,17.4
1974-07-25,13.4,17.3
1974-07-26,14.4,17.6
1974-07-27,16.0,17.5
1974-07-28,16.5,17.5
1974-07-29,17.4,17.5
1974-07-30,17.0,17.7
1974-07-31,17.9,17.6
1974-08-01,17.1,17.6
1974-08-02,15.5,17.6
1974-08-03,15.4,17.3
1974-08-04,16.6,17.6
1974-08-05,15.0,17.5
1974-08-06,13.9,17.8
1974-08-07,16.9,17.4
1974-08-08,17.6,17.2
1974-08-09,17.1,17.4
1974-08-10,14.3,17.5
1974-08-11,13.8,17.3
1974-08-12,13.9,17.2
1974-08-13,17.0,17.0
1974-08-14,20.1,17.3
1974-08-15,20.6,17.0
1974-08-16,20.3,16.7
1974-08-17,17.1,16.6
1974-08-18,15.5,17.1
1974-08-19,15.9,17.2
1974-08-20,15.6,17.0
1974-08-21,15.6,16.8
1974-08-22,16.1,16.6
1974-08-23,15.9,16.5
1974-08-24,16.2,16.5
1974-08-25,17.6,16.7
1974-08-26,18.7,16.6
1974-08-27,14.1,16.3
1974-08-28,14.0,16.2
1974-08-29,16.1,16.1
1974-08-30,18.8,15.9
1974-08-31,16.0,15.8
1974-09-01,14.4,15.6
1974-09-02,14.8,15.6
1974-09-03,14.6,15.7
1974-09-04,13.4,15.5
1974-09-05,15.4,15.6
1974-09-06,14.2,15.5
1974-09-07,13.6,15.2
1974-09-08,13.9,15.3
1974-09-09,11.8,15.1
1974-09-10,12.9,15.0
1974-09-11,14.2,15.0
1974-09-12,16.5,15.0
1974-09-13,17.2,14.5
1974-09-14,15.4,14.4
1974-09-15,14.8,14.3
1974-09-16,16.9,14.1
1974-09-17,16.3,14.1
1974-09-18,13.0,14.1
1974-09-19,10.2,13.8
1974-09-20,11.7,13.7
1974-09-21,10.7,13.5
1974-09-22,10.7,13.4
1974-09-23,10.1,13.3
1974-09-24,10.9,13.3
1974-09-25,8.0,13.0
1974-09-26,8.7,13.1
1974-09-27,11.3,13.0
1974-09-28,9.8,12.8
1974-09-29,7.4,12.6
1974-09-30,7.7,12.6
1974-10-01,6.5,12.5
1974-10-02,6.8,12.3
1974-10-03,6.8,12.1
1974-10-04,8.3,12.0
1974-10-05,9.9,11.9
1974-10-06,9.8,12.1
1974-10-07,7.5,11.5
1974-10-08,6.0,11.4
1974-10-09,7.9,11.5
1974-10-10,7.4,11.4
1974-10-11,6.5,11.1
1974-10-12,7.8,10.7
1974-10-13,6.4,10.7
1974-10-14,5.6,10.5
1974-10-15,5.8,10.3
1974-10-16,5.7,10.3
1974-10-17,4.4,10.0
1974-10-18,5.5,9.9
1974-10-19,8.8,9.9
1974-10-20,6.1,9.8
1974-10-21,5.6,9.8
1974-10-22,7.3,9.8
1974-10-23,10.0,9.5
1974-10-24,9.3,9.2
1974-10-25,9.2,9.1
1974-10-26,8.4,9.0
1974-10-27,9.1,8.8
1974-10-28,6.3,8.6
1974-10-29,5.8,8.3
1974-10-30,3.7,8.1
1974-10-31,1.6,8.4
1974-11-01,2.4,8.2
1974-11-02,5.5,8.1
1974-11-03,5.8,8.1
1974-11-04,5.5,7.6
1974-11-05,3.9,7.6
1974-11-06,3.2,7.4
1974-11-07,3.2,7.1
1974-11-08,3.3,7.0
1974-11-09,8.8,6.9
1974-11-10,8.4,6.8
1974-11-11,8.4,6.9
1974-11-12,5.7,6.6
1974-11-13,6.9,6.3
1974-11-14,11.4,6.1
1974-11-15,10.7,5.6
1974-11-16,8.9,5.5
1974-11-17,6.9,5.3
1974-11-18,8.2,5.6
1974-11-19,5.3,5.7
1974-11-20,5.0,5.3
1974-11-21,7.0,5.0
1974-11-22,8.2,5.1
1974-11-23,9.4,5.4
1974-11-24,7.7,5.0
1974-11-25,6.8,4.9
1974-11-26,6.4,5.1
1974-11-27,5.5,4.9
1974-11-28,5.9,4.8
1974-11-29,5.7,4.4
1974-11-30,5.2,4.2
1974-12-01,8.3,4.0
1974-12-02,10.5,4.0
1974-12-03,10.3,4.3
1974-12-04,8.4,4.4
1974-12-05,6.3,4.1
1974-12-06,7.8,4.0
1974-12-07,9.7,3.9
1974-12-08,10.0,3.8
1974-12-09,8.1,3.7
1974-12-10,4.6,3.3
1974-12-11,4.3,3.7
1974-12-12,2.4,3.6
1974-12-13,2.7,3.6
1974-12-14,5.2,3.5
1974-12-15,5.5,3.4
1974-12-16,5.8,3.1
1974-12-17,6.5,3.3
1974-12-18,5.4,3.1
1974-12-19,5.9,3.2
1974-12-20,8.5,2.8
1974-12-21,8.6,2.9
1974-12-22,7.3,3.2
1974-12-23,8.4,3.4
1974-12-24,6.6,3.6
1974-12-25,6.2,3.6
1974-12-26,10.5,3.1
1974-12-27,8.6,3.2
1974-12-28,10.8,3.2
1974-12-29,9.2,3.3
1974-12-30,5.3,3.2
1974-12-31,7.1,2.9
